ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,CBW,CBL,EXW,EXL,PSW,PSL,UBW,UBL
30,Portschach,Hypo Group Tennis International,20/05/2007,International,Outdoor,Clay,1st Round,3,Russell M.,Vassallo-Arguello M.,71,59,548,603,6,1,7,6,,,,,,,2,0,Completed,2.37,1.53,2.2,1.65,2.53,1.48,2.78,1.524,2.24,1.62
30,Portschach,Hypo Group Tennis International,20/05/2007,International,Outdoor,Clay,1st Round,3,Spadea V.,Hrbaty D.,64,27,564,1038,6,1,7,5,,,,,,,2,0,Completed,2,1.72,2.15,1.67,2.05,1.75,2.23,1.752,2.03,1.75
30,Portschach,Hypo Group Tennis International,20/05/2007,International,Outdoor,Clay,1st Round,3,Hartfield D.,Wawrinka S.,97,43,426,740,6,2,6,4,,,,,,,2,0,Completed,2.37,1.53,,,2.25,1.6,2.53,1.613,2.48,1.51
30,Portschach,Hypo Group Tennis International,21/05/2007,International,Outdoor,Clay,1st Round,3,Montanes A.,Bracciali D.,51,111,680,372,6,0,6,4,,,,,,,2,0,Completed,1.36,3,1.37,3,1.32,3.22,1.397,3.32,1.33,3.2
30,Portschach,Hypo Group Tennis International,21/05/2007,International,Outdoor,Clay,1st Round,3,Lee H.T.,Udomchoke D.,41,104,761,408,6,3,6,0,,,,,,,2,0,Completed,1.44,2.62,1.45,2.7,1.42,2.75,1.524,2.78,1.4,2.85
30,Portschach,Hypo Group Tennis International,21/05/2007,International,Outdoor,Clay,1st Round,3,Roddick A.,Peya A.,3,99,2930,423,6,4,7,5,,,,,,,2,0,Completed,1.08,7,1.12,6,1.1,6.25,1.136,7.64,1.13,5.6
30,Portschach,Hypo Group Tennis International,21/05/2007,International,Outdoor,Clay,1st Round,3,Pless K.,Berlocq C.,81,98,499,424,6,3,6,3,,,,,,,2,0,Completed,2.37,1.53,2.2,1.65,2.15,1.65,2.4,1.667,2.33,1.57
30,Portschach,Hypo Group Tennis International,21/05/2007,International,Outdoor,Clay,1st Round,3,Montcourt M.,Mirnyi M.,141,54,316,635,6,4,6,4,,,,,,,2,0,Completed,1.83,1.83,1.93,1.83,1.87,1.87,2.19,1.775,1.88,1.88
30,Portschach,Hypo Group Tennis International,21/05/2007,International,Outdoor,Clay,1st Round,3,Starace P.,Koubek S.,53,68,639,552,6,4,6,4,,,,,,,2,0,Completed,1.33,3.25,1.35,2.85,1.3,3.34,1.364,3.55,1.37,3
30,Portschach,Hypo Group Tennis International,21/05/2007,International,Outdoor,Clay,1st Round,3,Horna L.,Dolgopolov A.,82,224,485,174,6,3,6,0,,,,,,,2,0,Completed,1.3,3.39,,,,,1.257,4.49,1.3,3.4
30,Portschach,Hypo Group Tennis International,21/05/2007,International,Outdoor,Clay,1st Round,3,Ljubicic I.,Delic A.,7,67,2260,552,7,6,7,6,,,,,,,2,0,Completed,1.16,4.5,1.2,4.4,1.2,4.25,1.25,4.6,1.23,4
30,Portschach,Hypo Group Tennis International,21/05/2007,International,Outdoor,Clay,1st Round,3,Monfils G.,Querrey S.,75,66,537,557,6,4,7,5,,,,,,,2,0,Completed,1.72,2,1.55,2.4,1.7,2.08,1.806,2.14,1.8,1.97
30,Portschach,Hypo Group Tennis International,22/05/2007,International,Outdoor,Clay,1st Round,3,Monaco J.,Melzer J.,47,30,730,920,6,3,6,1,,,,,,,2,0,Completed,1.66,2.1,1.65,2.2,1.7,2.1,1.813,2.13,1.82,1.94
30,Portschach,Hypo Group Tennis International,22/05/2007,International,Outdoor,Clay,1st Round,3,Davydenko N.,Ramirez-Hidalgo R.,4,60,2905,595,6,3,6,0,,,,,,,2,0,Completed,1.12,5.5,1.18,4.65,1.15,5.2,1.17,6.29,1.13,5.5
30,Portschach,Hypo Group Tennis International,22/05/2007,International,Outdoor,Clay,1st Round,3,Lapentti N.,Verkerk M.,65,711,558,21,6,4,7,6,,,,,,,2,0,Completed,1.38,2.87,1.45,2.7,1.35,3.1,1.412,3.23,1.35,3.1
30,Portschach,Hypo Group Tennis International,22/05/2007,International,Outdoor,Clay,1st Round,3,Hewitt L.,Roitman S.,16,83,1480,484,6,2,6,2,,,,,,,2,0,Completed,1.14,5,1.16,5,1.23,3.89,1.247,4.65,1.17,4.8
