ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,CBW,CBL,EXW,EXL,PSW,PSL,UBW,UBL
64,St. Petersburg,St. Petersburg Open,22/10/07,International,Indoor,Carpet,1st Round,3,Matsukevitch D.,Kunitsyn I.,385,100,84,429,7,6,6,3,,,,,,,2,0,Completed,4,1.22,3.85,1.25,3.89,1.23,4.15,1.29,4,1.23
64,St. Petersburg,St. Petersburg Open,22/10/07,International,Indoor,Carpet,1st Round,3,Pashanski B.,Garcia-Lopez G.,84,97,472,432,7,6,6,4,,,,,,,2,0,Completed,1.9,1.8,2,1.77,1.95,1.8,1.962,1.943,2.02,1.76
64,St. Petersburg,St. Petersburg Open,22/10/07,International,Indoor,Carpet,1st Round,3,Gulbis E.,Johansson T.,47,38,698,770,6,2,6,1,,,,,,,2,0,Completed,2.75,1.4,2.62,1.47,2.6,1.45,2.73,1.546,2.85,1.4
64,St. Petersburg,St. Petersburg Open,22/10/07,International,Indoor,Carpet,1st Round,3,Tursunov D.,Melzer J.,27,60,950,610,7,6,7,6,,,,,,,2,0,Completed,1.4,2.75,1.42,2.8,1.42,2.75,1.386,3.39,1.45,2.65
64,St. Petersburg,St. Petersburg Open,22/10/07,International,Indoor,Carpet,1st Round,3,Kohlschreiber P.,Korolev E.,34,89,895,460,7,6,6,3,,,,,,,2,0,Completed,1.57,2.25,1.7,2.12,1.73,2.03,1.714,2.3,1.7,2.1
64,St. Petersburg,St. Petersburg Open,23/10/07,International,Indoor,Carpet,1st Round,3,Ancic M.,Lapentti N.,37,111,795,401,6,4,6,1,,,,,,,2,0,Completed,1.1,6.5,,,1.1,6.75,1.148,7.16,,
64,St. Petersburg,St. Petersburg Open,23/10/07,International,Indoor,Carpet,1st Round,3,Bolelli S.,Bjorkman J.,91,62,449,600,7,6,6,2,,,,,,,2,0,Completed,2.75,1.39,2.62,1.47,2.45,1.5,2.84,1.49,2.7,1.44
64,St. Petersburg,St. Petersburg Open,23/10/07,International,Indoor,Carpet,1st Round,3,Cilic M.,Elgin M.,102,299,428,121,6,3,6,4,,,,,,,2,0,Completed,,,,,,,,,,
64,St. Petersburg,St. Petersburg Open,23/10/07,International,Indoor,Carpet,1st Round,3,Dlouhy L.,Chekov P.,131,17,330,1455,7,6,6,4,,,,,,,2,0,Completed,,,,,,,,,,
64,St. Petersburg,St. Petersburg Open,23/10/07,International,Indoor,Carpet,1st Round,3,Murray A.,Mirnyi M.,16,121,1480,360,6,2,6,2,,,,,,,2,0,Completed,1.12,5.5,1.15,5.25,1.15,5.2,1.164,6.51,1.15,5.15
64,St. Petersburg,St. Petersburg Open,23/10/07,International,Indoor,Carpet,1st Round,3,Starace P.,Vliegen K.,28,85,937,464,3,6,6,4,7,6,,,,,2,1,Completed,2.62,1.44,2.47,1.52,2.75,1.42,2.9,1.476,2.67,1.45
64,St. Petersburg,St. Petersburg Open,23/10/07,International,Indoor,Carpet,1st Round,3,Ledovskikh M.,Kukushkin M.,220,207,180,197,7,5,6,3,,,,,,,2,0,Completed,,,,,,,,,,
64,St. Petersburg,St. Petersburg Open,23/10/07,International,Indoor,Carpet,1st Round,3,Youzhny M.,Gimelstob J.,19,549,1410,40,6,2,6,4,,,,,,,2,0,Completed,1.14,5,1.15,5.25,1.15,5.2,1.189,5.8,1.12,6
64,St. Petersburg,St. Petersburg Open,23/10/07,International,Indoor,Carpet,1st Round,3,Massu N.,Gabashvili T.,78,103,506,420,3,6,6,3,6,4,,,,,2,1,Completed,2.1,1.66,2,1.78,1.95,1.8,2.12,1.82,2,1.77
64,St. Petersburg,St. Petersburg Open,24/10/07,International,Indoor,Carpet,1st Round,3,Verdasco F.,Eschauer W.,30,67,935,568,7,6,6,1,,,,,,,2,0,Completed,1.06,8,1.08,7.25,1.11,5.84,1.1,9,1.09,7
64,St. Petersburg,St. Petersburg Open,24/10/07,International,Indoor,Carpet,1st Round,3,Davydenko N.,Volandri F.,4,44,3250,721,6,1,6,1,,,,,,,2,0,Completed,1.06,8,1.07,7.75,,,1.1,9,,
