WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
15,Lexington,Top Seed Open,10/08/2020,International,Outdoor,Hard,1st Round,3,Bouzkova M.,Konta J.,48,15,1147,2803,6,4,6,4,,,2,0,Completed,1.8,1.9,1.98,1.91,2,2.07,1.86,1.92
15,Lexington,Top Seed Open,10/08/2020,International,Outdoor,Hard,1st Round,3,Linette M.,Davis L.,36,62,1472,967,6,2,6,3,,,2,0,Completed,1.61,2.2,1.83,2.08,1.83,2.2,1.74,2.04
15,Lexington,Top Seed Open,10/08/2020,International,Outdoor,Hard,1st Round,3,Brady J.,Watson H.,49,51,1144,1122,6,2,6,1,,,2,0,Completed,1.4,2.75,1.49,2.79,1.5,3.42,1.44,2.74
15,Lexington,Top Seed Open,11/08/2020,International,Outdoor,Hard,1st Round,3,Jabeur O.,Mcnally C.,39,124,1373,544,6,2,6,4,,,2,0,Completed,1.66,2.1,1.59,2.5,1.66,2.63,1.58,2.34
15,Lexington,Top Seed Open,11/08/2020,International,Outdoor,Hard,1st Round,3,Pegula J.,Zvonareva V.,81,267,783,215,6,1,5,7,6,4,2,1,Completed,1.28,3.5,1.39,3.24,1.42,3.72,1.36,3.09
15,Lexington,Top Seed Open,11/08/2020,International,Outdoor,Hard,1st Round,3,Sabalenka A.,Brengle M.,11,80,3615,786,6,1,6,7,6,2,2,1,Completed,1.22,4,1.23,4.66,1.25,5.1,1.2,4.42
15,Lexington,Top Seed Open,11/08/2020,International,Outdoor,Hard,1st Round,3,Blinkova A.,Ahn K.,61,96,969,668,2,6,6,4,3,1,1,1,Retired,1.53,2.37,1.58,2.52,1.65,2.52,1.57,2.38
15,Lexington,Top Seed Open,11/08/2020,International,Outdoor,Hard,1st Round,3,Bellis C.,Di Lorenzo F.,302,128,180,520,6,1,6,2,,,2,0,Completed,,,,,,,,
15,Lexington,Top Seed Open,11/08/2020,International,Outdoor,Hard,1st Round,3,Williams S.,Pera B.,9,60,3915,985,4,6,6,4,6,1,2,1,Completed,1.2,4.33,1.23,4.68,1.25,4.8,1.2,4.38
15,Lexington,Top Seed Open,11/08/2020,International,Outdoor,Hard,1st Round,3,Teichmann J.,Kalinskaya A.,63,114,924,596,6,2,7,5,,,2,0,Completed,2.25,1.57,2.05,1.85,2.31,1.85,2.15,1.69
15,Lexington,Top Seed Open,11/08/2020,International,Outdoor,Hard,1st Round,3,Govortsova O.,Mattek-Sands B.,135,358,477,131,7,6,6,1,,,2,0,Completed,1.57,2.25,1.58,2.52,1.7,2.56,1.6,2.31
15,Lexington,Top Seed Open,11/08/2020,International,Outdoor,Hard,1st Round,3,Gauff C.,Dolehide C.,53,134,1081,480,7,5,7,5,,,2,0,Completed,1.5,2.5,1.58,2.51,1.6,2.55,1.55,2.42
15,Lexington,Top Seed Open,11/08/2020,International,Outdoor,Hard,1st Round,3,Putintseva Y.,Tomljanovic A.,33,56,1525,1035,6,0,6,4,,,2,0,Completed,2.1,1.66,2.14,1.78,2.2,1.85,2.09,1.73
15,Lexington,Top Seed Open,11/08/2020,International,Outdoor,Hard,1st Round,3,Rogers S.,Doi M.,116,77,586,818,6,4,4,6,6,2,2,1,Completed,1.44,2.62,1.49,2.8,1.53,2.8,1.47,2.64
15,Lexington,Top Seed Open,11/08/2020,International,Outdoor,Hard,1st Round,3,Williams V.,Azarenka V.,67,58,900,992,6,3,6,2,,,2,0,Completed,2.2,1.61,2.4,1.63,2.4,1.71,2.23,1.64
15,Lexington,Top Seed Open,12/08/2020,International,Outdoor,Hard,1st Round,3,Fernandez L.,Stephens S.,120,37,569,1453,6,3,6,3,,,2,0,Completed,1.61,2.2,1.74,2.2,1.77,2.34,1.68,2.16
