WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,SJW,SJL,UBW,UBL
29,'s-Hertogenbosch,Ordina Open,14/06/09,International,Outdoor,Grass,1st Round,3,Benesova I.,Santangelo M.,35,111,1510,589,6,2,6,3,,,2,0,Completed,1.33,3.25,1.3,3.4,1.28,3.5,,,1.31,3
29,'s-Hertogenbosch,Ordina Open,14/06/09,International,Outdoor,Grass,1st Round,3,Barrois K.,Vesnina E.,69,38,899,1399,6,4,6,3,,,2,0,Completed,2.75,1.4,2.8,1.4,2.75,1.4,,,2.7,1.45
29,'s-Hertogenbosch,Ordina Open,14/06/09,International,Outdoor,Grass,1st Round,3,Cirstea S.,Niculescu M.,27,61,1796,980,5,7,6,3,6,3,2,1,Completed,1.4,2.75,1.35,3.05,1.4,2.75,,,1.37,3
29,'s-Hertogenbosch,Ordina Open,15/06/09,International,Outdoor,Grass,1st Round,3,Pervak K.,Cetkovska P.,169,154,352,413,7,5,7,6,,,2,0,Completed,2.5,1.5,,,,,2.63,1.44,2.52,1.5
29,'s-Hertogenbosch,Ordina Open,15/06/09,International,Outdoor,Grass,1st Round,3,Tanasugarn T.,Zahlavova Strycova B..,47,86,1294,787,6,1,6,3,,,2,0,Completed,1.33,3.25,1.37,2.92,1.364,3,1.4,2.75,1.35,3.1
29,'s-Hertogenbosch,Ordina Open,15/06/09,International,Outdoor,Grass,1st Round,3,Hantuchova D.,Vinci R.,33,53,1629,1154,7,6,6,4,,,2,0,Completed,1.44,2.62,1.45,2.6,1.53,2.37,1.5,2.5,1.48,2.6
29,s-Hertogenbosch,Ordina Open,15/06/09,International,Outdoor,Grass,1st Round,3,Schiavone F.,Coin J.,50,64,1241,972,6,2,6,2,,,2,0,Completed,1.25,3.75,1.3,3.35,1.286,3.5,1.25,3.5,1.3,3.4
29,'s-Hertogenbosch,Ordina Open,15/06/09,International,Outdoor,Grass,1st Round,3,Govortsova O.,Bremond S.,84,96,789,697,6,2,6,1,,,2,0,Completed,1.5,2.5,1.53,2.4,,,1.5,2.5,1.53,2.45
29,'s-Hertogenbosch,Ordina Open,15/06/09,International,Outdoor,Grass,1st Round,3,Pennetta F.,Chan Y.J.,15,109,2860,597,6,4,6,2,,,2,0,Completed,1.2,4.33,1.2,4.25,1.25,3.75,1.2,4,1.26,3.7
29,'s-Hertogenbosch,Ordina Open,15/06/09,International,Outdoor,Grass,1st Round,3,Wickmayer Y.,Camerin M.E.,72,94,880,709,6,1,6,3,,,2,0,Completed,1.36,3,1.35,3.1,1.364,3,1.364,2.875,1.33,3.2
29,'s-Hertogenbosch,Ordina Open,15/06/09,International,Outdoor,Grass,1st Round,3,Shvedova Y.,Mayr P.,76,81,833,801,6,2,6,0,,,2,0,Completed,1.22,4,1.2,4.25,1.222,4,1.25,3.8,1.25,3.8
29,'s-Hertogenbosch,Ordina Open,15/06/09,International,Outdoor,Grass,1st Round,3,Bondarenko K.,Flipkens K.,74,115,862,584,6,4,3,6,6,3,2,1,Completed,1.53,2.37,1.55,2.35,1.53,2.37,1.62,2.2,1.55,2.38
29,'s-Hertogenbosch,Ordina Open,15/06/09,International,Outdoor,Grass,1st Round,3,Krajicek M.,Errani S.,129,41,499,1374,6,4,6,2,,,2,0,Completed,1.57,2.25,1.66,2.19,1.571,2.25,1.571,2.25,1.63,2.22
29,'s-Hertogenbosch,Ordina Open,16/06/09,International,Outdoor,Grass,1st Round,3,Bondarenko A.,Foretz S.,32,119,1691,569,6,4,6,7,6,3,2,1,Completed,,,,,,,,,,
29,'s-Hertogenbosch,Ordina Open,16/06/09,International,Outdoor,Grass,1st Round,3,Dechy N.,Cibulkova D.,77,14,828,3065,6,3,3,6,6,3,2,1,Completed,3.25,1.33,3.22,1.32,3.4,1.3,3,1.333,3.2,1.33
29,'s-Hertogenbosch,Ordina Open,16/06/09,International,Outdoor,Grass,1st Round,3,Safina D.,Groenefeld A.L.,1,51,9801,1225,6,0,6,3,,,2,0,Completed,1.07,7.5,1.1,6.07,1.083,7,1.06,7.5,1.1,6.5
