WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,SJW,SJL,UBW,UBL
10,Memphis,Regions Morgan Keegan Championships & the Cellular South Cup,14/02/10,International,Indoor,Hard,1st Round,3,King V.,Woerle K.,74,120,861,516,6,3,6,4,,,2,0,Completed,1.44,2.62,,,1.444,2.625,1.459,2.99,1.444,2.625
10,Memphis,Regions Morgan Keegan Championships & the Cellular South Cup,14/02/10,International,Indoor,Hard,1st Round,3,Kvitova P.,Cohen Aloro S.,66,136,912,430,6,4,6,0,,,2,0,Completed,1.2,4.33,,,1.222,4,1.213,5.12,1.2,4
10,Memphis,Regions Morgan Keegan Championships & the Cellular South Cup,14/02/10,International,Indoor,Hard,1st Round,3,Mattek-Sands B.,O'Brien K.,137,92,425,691,6,2,6,1,,,2,0,Completed,1.4,2.75,1.44,2.67,1.4,2.75,1.5,2.83,1.444,2.625
10,Memphis,Regions Morgan Keegan Championships & the Cellular South Cup,15/02/10,International,Indoor,Hard,1st Round,3,Kanepi K.,Rus A.,62,113,952,554,6,0,6,4,,,2,0,Completed,1.4,2.75,1.42,2.75,1.444,2.625,1.474,2.93,1.5,2.5
10,Memphis,Regions Morgan Keegan Championships & the Cellular South Cup,15/02/10,International,Indoor,Hard,1st Round,3,Tomljanovic A.,Kucova K.,248,109,198,571,6,4,6,4,,,2,0,Completed,1.83,1.83,1.85,1.9,1.833,1.833,1.87,2.06,1.833,1.833
10,Memphis,Regions Morgan Keegan Championships & the Cellular South Cup,15/02/10,International,Indoor,Hard,1st Round,3,Larcherde Brito M.,Brengle M.,117,183,525,314,6,3,6,3,,,2,0,Completed,2.25,1.57,2.1,1.7,2.1,1.667,2.43,1.645,2.2,1.615
10,Memphis,Regions Morgan Keegan Championships & the Cellular South Cup,15/02/10,International,Indoor,Hard,1st Round,3,Krajicek M.,Schruff J.,119,132,519,448,2,6,6,1,6,2,2,1,Completed,1.4,2.75,1.43,2.69,1.444,2.625,1.472,2.94,1.444,2.625
10,Memphis,Regions Morgan Keegan Championships & the Cellular South Cup,15/02/10,International,Indoor,Hard,1st Round,3,Tetreault V.,Niculescu M.,122,128,510,491,6,3,6,4,,,2,0,Completed,1.72,2,1.7,2.1,1.727,2,1.775,2.19,1.8,1.909
10,Memphis,Regions Morgan Keegan Championships & the Cellular South Cup,15/02/10,International,Indoor,Hard,1st Round,3,Arvidsson S.,Domachowska M.,102,125,625,503,5,7,6,4,6,3,2,1,Completed,1.53,2.37,1.6,2.3,1.571,2.25,1.621,2.48,,
10,Memphis,Regions Morgan Keegan Championships & the Cellular South Cup,15/02/10,International,Indoor,Hard,1st Round,3,Keothavong A.,Barrois K.,121,71,515,893,6,1,6,3,,,2,0,Completed,2.37,1.53,2.35,1.55,2.375,1.533,2.45,1.637,2.375,1.533
10,Memphis,Regions Morgan Keegan Championships & the Cellular South Cup,16/02/10,International,Indoor,Hard,1st Round,3,Sharapova M.,Perry S.,16,101,2825,635,6,0,6,2,,,2,0,Completed,1.05,9,1.07,7.19,1.04,9,1.062,12.68,1.04,9
10,Memphis,Regions Morgan Keegan Championships & the Cellular South Cup,16/02/10,International,Indoor,Hard,1st Round,3,Sprem K.,Hradecka L.,87,65,713,921,6,4,6,4,,,2,0,Completed,1.66,2.1,1.84,1.92,1.727,2,1.82,2.13,1.8,1.909
10,Memphis,Regions Morgan Keegan Championships & the Cellular South Cup,16/02/10,International,Indoor,Hard,1st Round,3,Baltacha E.,Voracova R.,70,115,900,536,7,5,6,1,,,2,0,Completed,1.4,2.75,1.37,3,1.444,2.625,1.407,3.24,1.4,2.75
10,Memphis,Regions Morgan Keegan Championships & the Cellular South Cup,16/02/10,International,Indoor,Hard,1st Round,3,Osterloh L.,Dubois S.,124,114,505,544,3,6,6,4,6,4,2,1,Completed,1.66,2.1,1.75,2,1.727,2,1.893,2.04,1.833,1.833
10,Memphis,Regions Morgan Keegan Championships & the Cellular South Cup,16/02/10,International,Indoor,Hard,1st Round,3,Vaidisova N.,Granville L.,194,224,295,226,6,4,6,2,,,2,0,Completed,2.37,1.53,2.3,1.6,2.25,1.571,2.61,1.571,2.375,1.533
10,Memphis,Regions Morgan Keegan Championships & the Cellular South Cup,17/02/10,International,Indoor,Hard,1st Round,3,Oudin M.,Glatch A.,42,149,1447,387,6,2,6,2,,,2,0,Completed,1.25,3.75,1.25,3.75,1.25,3.75,1.27,4.3,1.333,3
10,Memphis,Regions Morgan Keegan Championships & the Cellular South Cup,17/02/10,International,Indoor,Hard,2nd Round,3,Sprem K.,Tomljanovic A.,87,248,713,198,3,6,6,2,6,0,2,1,Completed,1.22,4,1.25,3.75,1.222,4,1.241,4.68,1.2,4
10,Memphis,Regions Morgan Keegan Championships & the Cellular South Cup,17/02/10,International,Indoor,Hard,2nd Round,3,Kvitova P.,Krajicek M.,66,119,912,519,6,4,7,5,,,2,0,Completed,1.36,3,1.35,3,1.4,2.75,1.417,3.19,1.4,2.75
10,Memphis,Regions Morgan Keegan Championships & the Cellular South Cup,17/02/10,International,Indoor,Hard,2nd Round,3,Kanepi K.,Vaidisova N.,62,194,952,295,4,6,6,1,6,3,2,1,Completed,1.33,3.25,1.35,3.1,1.333,3.25,1.389,3.34,1.333,3
