WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
38,Washington,Citi Open,31/07/2023,WTA500,Outdoor,Hard,1st Round,3,Bencic B.,Potapova A.,15,26,2560,1785,6,5,,,,,0,0,Retired,1.57,2.38,1.63,2.38,1.64,2.38,1.59,2.31
38,Washington,Citi Open,31/07/2023,WTA500,Outdoor,Hard,1st Round,3,Samsonova L.,Collins D.,17,49,2315,1082,6,1,6,3,,,2,0,Completed,1.73,2.1,1.73,2.2,1.9,2.2,1.71,2.11
38,Washington,Citi Open,31/07/2023,WTA500,Outdoor,Hard,1st Round,3,Kostyuk M.,Andreescu B.,34,44,1300,1156,2,6,6,3,7,6,2,1,Completed,2.2,1.67,2.17,1.75,2.31,1.79,2.12,1.7
38,Washington,Citi Open,31/07/2023,WTA500,Outdoor,Hard,1st Round,3,Davis L.,Stephens S.,52,40,1009,1210,7,6,3,6,6,1,2,1,Completed,2.2,1.67,2.08,1.81,2.25,1.81,2.11,1.71
38,Washington,Citi Open,01/08/2023,WTA500,Outdoor,Hard,1st Round,3,Svitolina E.,Azarenka V.,27,19,1578,2235,7,6,6,4,,,2,0,Completed,2,1.8,2.09,1.81,2.09,1.89,2,1.79
38,Washington,Citi Open,01/08/2023,WTA500,Outdoor,Hard,1st Round,3,Kasatkina D.,Mertens E.,11,30,3015,1479,6,3,7,5,,,2,0,Completed,1.53,2.5,1.68,2.28,1.71,2.6,1.59,2.32
38,Washington,Citi Open,01/08/2023,WTA500,Outdoor,Hard,1st Round,3,Stearns P.,Frech M.,57,79,941,838,6,1,6,4,,,2,0,Completed,1.67,2.2,1.71,2.22,1.71,2.3,1.65,2.2
38,Washington,Citi Open,01/08/2023,WTA500,Outdoor,Hard,1st Round,3,Cirstea S.,Martic P.,32,35,1316,1268,6,3,7,6,,,2,0,Completed,1.8,2,1.78,2.12,1.82,2.12,1.76,2.04
38,Washington,Citi Open,01/08/2023,WTA500,Outdoor,Hard,1st Round,3,Brady J.,Kalinina A.,1055,28,13,1567,6,2,6,1,,,2,0,Completed,2.75,1.44,2.86,1.46,2.93,1.48,2.73,1.44
38,Washington,Citi Open,01/08/2023,WTA500,Outdoor,Hard,1st Round,3,Baptiste H.,Pliskova Ka.,205,23,354,2040,6,1,0,6,6,3,2,1,Completed,3,1.4,2.89,1.45,3,1.46,2.79,1.43
38,Washington,Citi Open,02/08/2023,WTA500,Outdoor,Hard,1st Round,3,Fernandez L.A.,Pera B.,86,56,764,976,6,3,7,5,,,2,0,Completed,1.36,3.2,1.38,3.25,1.4,3.55,1.36,3.11
38,Washington,Citi Open,02/08/2023,WTA500,Outdoor,Hard,1st Round,3,Keys M.,Zheng Q.,16,24,2535,1903,7,5,6,1,,,2,0,Completed,1.67,2.2,1.69,2.26,1.69,2.31,1.65,2.19
38,Washington,Citi Open,02/08/2023,WTA500,Outdoor,Hard,2nd Round,3,Bencic B.,Davis L.,15,52,2560,1009,6,1,6,4,,,2,0,Completed,1.3,3.5,1.3,3.78,1.34,3.8,1.29,3.52
38,Washington,Citi Open,02/08/2023,WTA500,Outdoor,Hard,2nd Round,3,Svitolina E.,Kasatkina D.,27,11,1578,3015,6,2,6,2,,,2,0,Completed,1.91,1.91,1.9,1.97,1.95,2.04,1.86,1.92
