WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
4,Hobart,Hobart International,08/01/17,International,Outdoor,Hard,1st Round,3,Rogers S.,Sevastova A.,57,35,1031,1425,6,2,1,6,6,4,2,1,Completed,1.66,2.1,1.6,2.1,1.8,2,1.84,2.06,1.84,2.11,1.74,2.05
4,Hobart,Hobart International,08/01/17,International,Outdoor,Hard,1st Round,3,Cabrera L.,Doi M.,208,42,257,1270,6,4,5,7,7,5,2,1,Completed,3.4,1.3,3.1,1.28,3.25,1.33,3.32,1.37,3.6,1.37,3.26,1.32
4,Hobart,Hobart International,08/01/17,International,Outdoor,Hard,1st Round,3,Voskoboeva G.,Parmentier P.,310,66,140,886,6,4,6,3,,,2,0,Completed,2.75,1.4,2.6,1.38,2.75,1.44,2.9,1.46,2.9,1.5,2.73,1.44
4,Hobart,Hobart International,08/01/17,International,Outdoor,Hard,1st Round,3,Niculescu M.,Jankovic J.,40,54,1300,1100,6,2,6,3,,,2,0,Completed,2.25,1.57,2.1,1.55,2.2,1.62,2.3,1.68,2.3,1.68,2.21,1.63
4,Hobart,Hobart International,09/01/17,International,Outdoor,Hard,1st Round,3,Arruabarrena L.,Minella M.,64,104,923,622,4,6,6,2,6,3,2,1,Completed,1.57,2.25,1.45,2.4,1.57,2.25,1.64,2.38,1.72,2.5,1.59,2.31
4,Hobart,Hobart International,09/01/17,International,Outdoor,Hard,1st Round,3,Safarova L.,Golubic V.,62,58,969,1031,6,3,6,4,,,2,0,Completed,1.33,3.25,1.28,3.1,1.33,3.25,1.38,3.26,1.44,3.3,1.35,3.13
4,Hobart,Hobart International,09/01/17,International,Outdoor,Hard,1st Round,3,Cepede Royg V.,Burger C.,129,138,472,426,6,0,3,6,6,3,2,1,Completed,1.44,2.62,1.48,2.35,1.44,2.62,1.51,2.73,1.53,2.75,1.48,2.59
4,Hobart,Hobart International,09/01/17,International,Outdoor,Hard,1st Round,3,Fett J.,Schiavone F.,340,96,116,659,6,3,6,2,,,2,0,Completed,1.9,1.8,1.88,1.75,1.83,1.83,1.93,1.95,2,1.98,1.9,1.87
4,Hobart,Hobart International,09/01/17,International,Outdoor,Hard,1st Round,3,Petkovic A.,Gibbs N.,55,90,1045,696,6,4,6,0,,,2,0,Completed,1.57,2.25,,,1.53,2.38,1.59,2.5,1.62,2.5,1.55,2.41
4,Hobart,Hobart International,09/01/17,International,Outdoor,Hard,1st Round,3,Tsurenko L.,Soler-Espinosa S.,61,124,1003,483,6,2,6,3,,,2,0,Completed,1.25,3.75,1.22,3.3,1.25,3.8,1.28,4.06,1.3,4.06,1.26,3.69
4,Hobart,Hobart International,09/01/17,International,Outdoor,Hard,1st Round,3,Ozaki R.,Nara K.,100,76,652,813,0,6,7,5,6,3,2,1,Completed,,,,,,,,,,,,
4,Hobart,Hobart International,09/01/17,International,Outdoor,Hard,1st Round,3,Vickery S.,Pereira T.,135,204,441,264,6,3,7,6,,,2,0,Completed,1.44,2.62,1.42,2.5,1.36,2.8,1.55,2.61,1.56,2.8,1.5,2.54
4,Hobart,Hobart International,09/01/17,International,Outdoor,Hard,1st Round,3,Larsson J.,Pliskova Kr.,51,60,1150,1012,6,7,6,3,6,1,2,1,Completed,2.1,1.66,1.88,1.75,2.1,1.73,2.15,1.78,2.16,1.83,2.03,1.76
4,Hobart,Hobart International,09/01/17,International,Outdoor,Hard,1st Round,3,Mertens E.,Mladenovic K.,127,45,477,1240,6,1,6,2,,,2,0,Completed,2.5,1.5,2.6,1.4,2.38,1.57,2.63,1.54,2.75,1.57,2.57,1.49
4,Hobart,Hobart International,09/01/17,International,Outdoor,Hard,1st Round,3,Flipkens K.,Fourlis J.,73,417,860,81,7,6,6,4,,,2,0,Completed,1.18,4.5,1.14,4.3,1.22,4.33,1.22,4.74,1.23,4.74,1.2,4.39
4,Hobart,Hobart International,09/01/17,International,Outdoor,Hard,1st Round,3,Bertens K.,Beck A.,22,53,1974,1125,6,1,6,2,,,2,0,Completed,1.33,3.25,1.33,2.85,1.4,3,1.39,3.22,1.4,3.25,1.35,3.09
4,Hobart,Hobart International,10/01/17,International,Outdoor,Hard,2nd Round,3,Cepede Royg V.,Petkovic A.,129,55,472,1045,6,3,0,6,6,4,2,1,Completed,5,1.16,4.25,1.15,4.33,1.2,5.23,1.2,5.27,1.23,4.62,1.19
4,Hobart,Hobart International,10/01/17,International,Outdoor,Hard,2nd Round,3,Mertens E.,Vickery S.,127,135,477,441,0,1,,,,,0,0,Retired,1.5,2.5,1.5,2.3,,,1.51,2.75,1.55,2.75,1.5,2.56
4,Hobart,Hobart International,10/01/17,International,Outdoor,Hard,2nd Round,3,Niculescu M.,Flipkens K.,40,73,1300,860,6,3,6,2,,,2,0,Completed,1.4,2.75,1.42,2.5,1.44,2.62,1.45,3,1.5,3,1.43,2.75
4,Hobart,Hobart International,10/01/17,International,Outdoor,Hard,2nd Round,3,Fett J.,Cabrera L.,340,208,116,257,6,1,6,3,,,2,0,Completed,1.9,1.8,1.75,1.85,1.91,1.91,2.11,1.81,2.11,1.92,1.95,1.83
4,Hobart,Hobart International,11/01/17,International,Outdoor,Hard,2nd Round,3,Ozaki R.,Safarova L.,100,62,652,969,2,6,6,3,7,5,2,1,Completed,4,1.22,3.3,1.22,3.75,1.25,4.32,1.26,4.85,1.28,3.94,1.24
4,Hobart,Hobart International,11/01/17,International,Outdoor,Hard,2nd Round,3,Bertens K.,Voskoboeva G.,22,310,1974,140,6,1,6,4,,,2,0,Completed,1.18,4.5,1.18,3.8,1.22,4.33,1.24,4.61,1.24,4,1.2,4.44
4,Hobart,Hobart International,11/01/17,International,Outdoor,Hard,2nd Round,3,Tsurenko L.,Larsson J.,61,51,1003,1150,6,4,6,4,,,2,0,Completed,1.72,2,1.62,2.05,1.73,2,1.79,2.14,1.83,2.14,1.76,2.04
4,Hobart,Hobart International,11/01/17,International,Outdoor,Hard,2nd Round,3,Rogers S.,Arruabarrena L.,57,64,1031,923,6,2,6,2,,,2,0,Completed,1.66,2.1,1.55,2.1,1.8,2,1.78,2.16,1.8,2.3,1.68,2.14
4,Hobart,Hobart International,12/01/17,International,Outdoor,Hard,Quarterfinals,3,Mertens E.,Bertens K.,127,22,477,1974,6,2,7,5,,,2,0,Completed,2.75,1.4,2.65,1.38,2.75,1.44,3.09,1.44,3.09,1.44,2.86,1.41
4,Hobart,Hobart International,12/01/17,International,Outdoor,Hard,Quarterfinals,3,Fett J.,Cepede Royg V.,340,129,116,472,6,1,6,4,,,2,0,Completed,1.61,2.2,1.6,2.05,1.73,2.1,1.73,2.26,1.75,2.26,1.68,2.16
4,Hobart,Hobart International,12/01/17,International,Outdoor,Hard,Quarterfinals,3,Tsurenko L.,Rogers S.,61,57,1003,1031,4,6,6,4,6,3,2,1,Completed,1.53,2.37,1.58,2.1,1.62,2.25,1.6,2.54,1.66,2.57,1.58,2.35
4,Hobart,Hobart International,12/01/17,International,Outdoor,Hard,Quarterfinals,3,Niculescu M.,Ozaki R.,40,100,1300,652,6,4,6,4,,,2,0,Completed,1.25,3.75,1.28,3.1,1.33,3.4,1.33,3.7,1.33,3.75,1.3,3.47
4,Hobart,Hobart International,13/01/17,International,Outdoor,Hard,Semifinals,3,Mertens E.,Fett J.,127,340,477,116,6,4,6,0,,,2,0,Completed,1.5,2.62,1.45,2.4,1.53,2.5,1.59,2.56,1.59,2.7,1.5,2.55
4,Hobart,Hobart International,13/01/17,International,Outdoor,Hard,Semifinals,3,Niculescu M.,Tsurenko L.,40,61,1300,1003,,,,,,,,,Walkover,1.8,2,1.82,1.82,1.91,1.91,1.99,1.93,2,2,1.88,1.9
4,Hobart,Hobart International,14/01/17,International,Outdoor,Hard,The Final,3,Mertens E.,Niculescu M.,127,40,477,1300,6,3,6,1,,,2,0,Completed,2.37,1.57,2.35,1.45,2.5,1.53,2.74,1.53,2.8,1.57,2.61,1.49
