ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
15,Acapulco,Abierto Mexicano,28/02/2023,ATP500,Outdoor,Hard,1st Round,3,Mmoh M.,Giron M.,86,69,624,731,7,6,6,1,,,,,,,2,0,Completed,2.5,1.53,2.4,1.63,2.55,1.63,2.4,1.56
15,Acapulco,Abierto Mexicano,28/02/2023,ATP500,Outdoor,Hard,1st Round,3,Fritz T.,Isner J.,5,38,3660,995,3,6,6,3,6,4,,,,,2,1,Completed,1.29,3.75,1.29,3.97,1.33,4.01,1.27,3.7
15,Acapulco,Abierto Mexicano,28/02/2023,ATP500,Outdoor,Hard,1st Round,3,Shapovalov D.,Kecmanovic M.,30,31,1335,1290,6,7,6,0,7,5,,,,,2,1,Completed,1.67,2.2,1.7,2.27,1.74,2.33,1.65,2.21
15,Acapulco,Abierto Mexicano,28/02/2023,ATP500,Outdoor,Hard,1st Round,3,Rune H.,Shelton B.,10,41,3161,964,6,7,6,4,6,2,,,,,2,1,Completed,1.33,3.4,1.38,3.28,1.4,3.4,1.34,3.19
15,Acapulco,Abierto Mexicano,28/02/2023,ATP500,Outdoor,Hard,1st Round,3,Lopez F.,Eubanks C.,1035,105,10,524,7,6,6,4,,,,,,,2,0,Completed,5.5,1.14,5.56,1.18,5.56,1.18,5.13,1.16
15,Acapulco,Abierto Mexicano,28/02/2023,ATP500,Outdoor,Hard,1st Round,3,Tiafoe F.,Nishioka Y.,15,34,2350,1142,7,6,6,4,,,,,,,2,0,Completed,1.5,2.63,1.52,2.71,1.55,2.71,1.5,2.57
15,Acapulco,Abierto Mexicano,28/02/2023,ATP500,Outdoor,Hard,1st Round,3,Daniel T.,Wolf J.J.,125,44,448,951,6,4,6,4,,,,,,,2,0,Completed,2.75,1.44,3.39,1.36,3.39,1.53,2.83,1.43
15,Acapulco,Abierto Mexicano,28/02/2023,ATP500,Outdoor,Hard,1st Round,3,Paul T.,Gomez E.,23,90,1700,603,6,1,7,6,,,,,,,2,0,Completed,1.14,5.5,1.17,5.89,1.17,5.89,1.14,5.41
15,Acapulco,Abierto Mexicano,28/02/2023,ATP500,Outdoor,Hard,1st Round,3,Ruud C.,Andreozzi G.,4,342,5515,144,6,4,4,6,7,6,,,,,2,1,Completed,1.07,9,1.09,9.58,1.09,10.25,1.07,8.27
15,Acapulco,Abierto Mexicano,01/03/2023,ATP500,Outdoor,Hard,1st Round,3,Berrettini M.,Molcan A.,24,57,1690,820,6,0,1,0,,,,,,,1,0,Retired,1.17,5,1.22,4.82,1.22,5.05,1.2,4.48
15,Acapulco,Abierto Mexicano,01/03/2023,ATP500,Outdoor,Hard,1st Round,3,Borges N.,Chappell N.,85,432,625,101,6,3,7,6,,,,,,,2,0,Completed,1.11,6.5,1.12,7.65,1.18,7.66,1.11,6.54
15,Acapulco,Abierto Mexicano,01/03/2023,ATP500,Outdoor,Hard,1st Round,3,Ymer E.,Mannarino A.,170,64,340,791,5,7,6,3,6,4,,,,,2,1,Completed,3,1.4,,,3,1.42,2.83,1.41
15,Acapulco,Abierto Mexicano,01/03/2023,ATP500,Outdoor,Hard,1st Round,3,Nakashima B.,Altmaier D.,49,95,902,564,6,3,3,6,6,1,,,,,2,1,Completed,1.44,2.75,1.51,2.74,1.51,2.85,1.46,2.68
15,Acapulco,Abierto Mexicano,01/03/2023,ATP500,Outdoor,Hard,1st Round,3,Berrettini J.,Otte O.,842,78,19,656,3,6,7,6,2,1,,,,,1,1,Retired,5.5,1.14,5.73,1.17,5.73,1.18,5.1,1.16
15,Acapulco,Abierto Mexicano,01/03/2023,ATP500,Outdoor,Hard,1st Round,3,Mcdonald M.,Darderi L.,62,184,795,321,6,0,6,2,,,,,,,2,0,Completed,1.14,5.5,1.17,5.64,1.25,5.64,1.18,4.88
15,Acapulco,Abierto Mexicano,01/03/2023,ATP500,Outdoor,Hard,1st Round,3,De Minaur A.,Pacheco Mendez R.,22,1244,1710,5,6,1,6,2,,,,,,,2,0,Completed,1.02,19,1.02,35.33,1.03,35.33,1.01,16.91
