ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL
22,Houston,U.S. Men's Clay Court Championships,05/04/10,ATP250,Outdoor,Clay,1st Round,3,Kavcic B.,Istomin D.,100,79,529,618,6,3,4,6,6,3,,,,,2,1,Completed,2.37,1.53,2.3,1.6,2.25,1.571,2.65,1.556,2.25,1.571
22,Houston,U.S. Men's Clay Court Championships,05/04/10,ATP250,Outdoor,Clay,1st Round,3,Odesnik W.,Janowicz J.,103,293,524,149,6,3,6,4,,,,,,,2,0,Completed,1.4,2.75,1.45,2.6,1.444,2.625,1.377,3.41,1.444,2.625
22,Houston,U.S. Men's Clay Court Championships,06/04/10,ATP250,Outdoor,Clay,1st Round,3,Sela D.,Levine J.,69,110,683,477,6,4,7,6,,,,,,,2,0,Completed,1.44,2.62,1.5,2.45,1.5,2.5,1.5,2.83,1.533,2.375
22,Houston,U.S. Men's Clay Court Championships,06/04/10,ATP250,Outdoor,Clay,1st Round,3,Schwank E.,Daniel M.,61,111,733,477,6,3,6,2,,,,,,,2,0,Completed,1.3,3.4,1.28,3.46,1.3,3.4,1.403,3.26,1.286,3.25
22,Houston,U.S. Men's Clay Court Championships,06/04/10,ATP250,Outdoor,Clay,1st Round,3,Massu N.,Zverev M.,94,86,543,574,6,4,6,2,,,,,,,2,0,Completed,1.66,2.1,1.7,2.1,1.667,2.1,1.82,2.13,1.667,2.1
22,Houston,U.S. Men's Clay Court Championships,06/04/10,ATP250,Outdoor,Clay,1st Round,3,Chela J.I.,Ram R.,82,85,609,593,6,2,3,0,,,,,,,1,0,Retired,1.11,6,1.14,5.2,1.167,4.5,1.172,6,,
22,Houston,U.S. Men's Clay Court Championships,06/04/10,ATP250,Outdoor,Clay,1st Round,3,Sweeting R.,Korolev E.,150,60,330,760,6,3,4,6,6,2,,,,,2,1,Completed,2.62,1.44,2.45,1.5,2.625,1.444,2.92,1.476,2.75,1.4
22,Houston,U.S. Men's Clay Court Championships,06/04/10,ATP250,Outdoor,Clay,1st Round,3,Zeballos H.,Dent T.,54,104,801,519,6,3,,,,,,,,,1,0,Retired,1.36,3,1.4,2.85,1.364,3,1.36,3.52,1.4,2.75
22,Houston,U.S. Men's Clay Court Championships,06/04/10,ATP250,Outdoor,Clay,1st Round,3,Anderson K.,Young D.,108,141,499,355,7,5,6,3,,,,,,,2,0,Completed,1.53,2.37,1.6,2.3,1.571,2.25,1.552,2.66,1.571,2.25
22,Houston,U.S. Men's Clay Court Championships,06/04/10,ATP250,Outdoor,Clay,1st Round,3,Kukushkin M.,Yani M.,131,149,403,335,6,1,7,5,,,,,,,2,0,Completed,,,,,,,,,,
22,Houston,U.S. Men's Clay Court Championships,06/04/10,ATP250,Outdoor,Clay,1st Round,3,Malisse X.,Lindahl N.,89,210,572,214,6,3,7,5,,,,,,,2,0,Completed,1.44,2.62,1.42,2.74,1.4,2.75,1.435,3.1,1.4,2.75
22,Houston,U.S. Men's Clay Court Championships,07/04/10,ATP250,Outdoor,Clay,1st Round,3,Devvarman S.,Niland C.,116,228,455,202,6,4,6,2,,,,,,,2,0,Completed,1.57,2.25,,,,,,,,
22,Houston,U.S. Men's Clay Court Championships,07/04/10,ATP250,Outdoor,Clay,2nd Round,3,Chela J.I.,Schwank E.,82,61,609,733,6,1,6,7,6,1,,,,,2,1,Completed,2.2,1.61,2.3,1.6,2.1,1.667,2.35,1.685,2.2,1.615
22,Houston,U.S. Men's Clay Court Championships,07/04/10,ATP250,Outdoor,Clay,2nd Round,3,Massu N.,Sweeting R.,94,150,543,330,6,7,7,6,6,4,,,,,2,1,Completed,1.53,2.37,1.6,2.3,1.615,2.2,1.641,2.44,1.571,2.25
