ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,SJW,SJL,UBW,UBL
60,St. Petersburg,St. Petersburg Open,25/10/09,ATP250,Indoor,Hard,1st Round,3,Gulbis E.,Mayer F.,100,65,530,701,6,3,7,6,,,,,,,2,0,Completed,1.5,2.5,1.5,2.45,1.571,2.25,1.5,2.5,1.65,2.18
60,St. Petersburg,St. Petersburg Open,25/10/09,ATP250,Indoor,Hard,1st Round,3,Hanescu V.,Gabashvili T.,37,102,1021,518,6,1,6,2,,,,,,,2,0,Completed,1.5,2.5,1.55,2.35,1.5,2.5,1.44,2.63,1.5,2.52
60,St. Petersburg,St. Petersburg Open,26/10/09,ATP250,Indoor,Hard,1st Round,3,Beck K.,Troicki V.,81,31,601,1170,7,6,4,6,6,4,,,,,2,1,Completed,3.75,1.25,3.4,1.3,3.4,1.3,3.75,1.22,3.4,1.3
60,St. Petersburg,St. Petersburg Open,26/10/09,ATP250,Indoor,Hard,1st Round,3,Phau B.,Vovk S.,110,1216,503,4,6,3,6,2,,,,,,,2,0,Completed,1.14,5,1.16,4.88,1.167,4.5,1.13,5.5,1.16,5
60,St. Petersburg,St. Petersburg Open,26/10/09,ATP250,Indoor,Hard,1st Round,3,Istomin D.,Schuettler R.,101,89,527,565,6,4,6,4,,,,,,,2,0,Completed,1.9,1.8,1.87,1.87,2,1.727,2,1.73,2,1.77
60,St. Petersburg,St. Petersburg Open,27/10/09,ATP250,Indoor,Hard,1st Round,3,Dolgopolov O.,Ginepri R.,139,88,440,569,6,2,1,0,,,,,,,1,0,Retired,2.5,1.5,2.53,1.48,2.5,1.5,,,2.5,1.5
60,St. Petersburg,St. Petersburg Open,27/10/09,ATP250,Indoor,Hard,1st Round,3,Andreev I.,Starace P.,38,68,1010,682,6,4,6,2,,,,,,,2,0,Completed,1.3,3.4,1.32,3.22,1.333,3.25,,,1.34,3.15
60,St. Petersburg,St. Petersburg Open,27/10/09,ATP250,Indoor,Hard,1st Round,3,Marchenko I.,Fognini F.,150,56,375,790,6,4,6,1,,,,,,,2,0,Completed,1.8,1.9,1.75,2,1.833,1.833,1.67,2.1,1.88,1.88
60,St. Petersburg,St. Petersburg Open,27/10/09,ATP250,Indoor,Hard,1st Round,3,Zeballos H.,Schukin Y.,54,218,815,228,7,6,6,3,,,,,,,2,0,Completed,1.57,2.25,1.67,2.12,1.62,2.2,,,1.67,2.15
60,St. Petersburg,St. Petersburg Open,27/10/09,ATP250,Indoor,Hard,1st Round,3,Kuznetsov A.,Granollers M.,193,79,270,605,6,7,7,6,6,4,,,,,2,1,Completed,2.5,1.5,2.5,1.5,2.5,1.5,2.88,1.36,2.4,1.54
60,St. Petersburg,St. Petersburg Open,27/10/09,ATP250,Indoor,Hard,1st Round,3,Chardy J.,Luncanu P.A.,32,322,1092,134,6,2,6,2,,,,,,,2,0,Completed,1.11,6,1.13,5.5,1.14,5,,,1.12,6
60,St. Petersburg,St. Petersburg Open,27/10/09,ATP250,Indoor,Hard,1st Round,3,Elgin M.,Kukushkin M.,353,143,117,391,6,3,6,3,,,,,,,2,0,Completed,3.75,1.25,3.73,1.25,3.75,1.25,3.5,1.25,3.8,1.25
60,St. Petersburg,St. Petersburg Open,27/10/09,ATP250,Indoor,Hard,1st Round,3,Stakhovsky S.,Korolev E.,93,50,559,862,6,4,6,3,,,,,,,2,0,Completed,2,1.72,1.95,1.8,1.833,1.833,1.83,1.83,1.9,1.86
60,St. Petersburg,St. Petersburg Open,28/10/09,ATP250,Indoor,Hard,1st Round,3,Kunitsyn I.,Cuevas P.,103,49,515,866,6,4,6,3,,,,,,,2,0,Completed,1.83,1.83,1.8,1.95,1.833,1.833,1.83,1.83,1.9,1.86
60,St. Petersburg,St. Petersburg Open,28/10/09,ATP250,Indoor,Hard,1st Round,3,Youzhny M.,Golubev A.,25,139,1400,409,6,3,6,2,,,,,,,2,0,Completed,1.16,4.5,1.2,4.25,1.222,4,1.2,4,1.23,4
60,St. Petersburg,St. Petersburg Open,28/10/09,ATP250,Indoor,Hard,1st Round,3,Safin M.,Gasquet R.,77,69,615,670,7,6,6,4,,,,,,,2,0,Completed,2.25,1.57,2.25,1.6,2.1,1.667,2.1,1.67,2.22,1.63
