ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
64,Paris,BNP Paribas Masters,28/10/13,Masters 1000,Indoor,Hard,1st Round,3,Giraldo S.,Mannarino A.,80,61,648,815,6,3,2,6,6,4,,,,,2,1,Completed,1.83,1.83,1.9,1.85,2,1.73,1.99,1.92,1.9,1.9,2.02,2,1.89,1.86
64,Paris,BNP Paribas Masters,28/10/13,Masters 1000,Indoor,Hard,1st Round,3,Rosol L.,Chardy J.,44,33,1001,1210,6,3,6,4,,,,,,,2,0,Completed,2.75,1.4,2.7,1.45,2.62,1.44,2.86,1.48,2.88,1.4,3.2,1.49,2.72,1.44
64,Paris,BNP Paribas Masters,28/10/13,Masters 1000,Indoor,Hard,1st Round,3,Lopez F.,Tomic B.,29,55,1275,890,6,4,6,7,7,6,,,,,2,1,Completed,1.9,1.8,1.88,1.88,2,1.73,2.16,1.78,2,1.8,2.16,1.92,1.96,1.8
64,Paris,BNP Paribas Masters,28/10/13,Masters 1000,Indoor,Hard,1st Round,3,Haase R.,Istomin D.,49,45,927,965,7,6,6,3,,,,,,,2,0,Completed,2,1.72,2.05,1.75,2,1.73,2.04,1.87,1.9,1.9,2.08,1.93,1.95,1.8
64,Paris,BNP Paribas Masters,28/10/13,Masters 1000,Indoor,Hard,1st Round,3,Cilic M.,Sijsling I.,41,70,1095,713,5,7,6,1,6,4,,,,,2,1,Completed,2.2,1.61,2.2,1.65,2.1,1.67,1.91,2,2.25,1.62,2.25,2,2.11,1.7
64,Paris,BNP Paribas Masters,28/10/13,Masters 1000,Indoor,Hard,1st Round,3,Verdasco F.,Gulbis E.,34,24,1200,1431,7,6,7,6,,,,,,,2,0,Completed,2.5,1.5,2.6,1.48,2.38,1.53,2.66,1.54,2.38,1.57,2.66,1.58,2.49,1.51
64,Paris,BNP Paribas Masters,28/10/13,Masters 1000,Indoor,Hard,1st Round,3,Kohlschreiber P.,Seppi A.,23,25,1445,1395,6,3,3,6,6,4,,,,,2,1,Completed,1.66,2.1,1.7,2.1,1.67,2.1,1.79,2.15,1.67,2.2,1.88,2.26,1.7,2.11
64,Paris,BNP Paribas Masters,28/10/13,Masters 1000,Indoor,Hard,1st Round,3,Nishikori K.,Benneteau J.,19,35,1915,1195,6,4,6,2,,,,,,,2,0,Completed,2.1,1.66,2.1,1.7,1.91,1.8,2.03,1.88,2,1.8,2.1,1.88,2.04,1.74
64,Paris,BNP Paribas Masters,28/10/13,Masters 1000,Indoor,Hard,1st Round,3,Herbert P.H.,Paire B.,189,26,262,1380,6,2,6,2,,,,,,,2,0,Completed,4.5,1.18,4.3,1.2,3.75,1.25,5.23,1.2,4,1.22,5.23,1.25,4.23,1.21
64,Paris,BNP Paribas Masters,29/10/13,Masters 1000,Indoor,Hard,1st Round,3,Dimitrov G.,Llodra M.,22,50,1500,901,6,7,6,3,6,3,,,,,2,1,Completed,1.5,2.5,1.5,2.5,1.5,2.5,1.58,2.55,1.53,2.5,1.61,2.82,1.53,2.45
64,Paris,BNP Paribas Masters,29/10/13,Masters 1000,Indoor,Hard,1st Round,3,Przysiezny M.,Nieminen J.,65,38,740,1120,6,3,7,6,,,,,,,2,0,Completed,2.75,1.4,2.7,1.45,2.62,1.44,2.73,1.52,2.75,1.44,2.85,1.52,2.7,1.44
64,Paris,BNP Paribas Masters,29/10/13,Masters 1000,Indoor,Hard,1st Round,3,Mahut N.,Dolgopolov O.,56,59,873,825,7,6,6,1,,,,,,,2,0,Completed,1.83,1.83,1.9,1.85,1.83,1.83,1.98,1.93,1.9,1.9,2.05,2.08,1.9,1.85
64,Paris,BNP Paribas Masters,29/10/13,Masters 1000,Indoor,Hard,1st Round,3,Andujar P.,Pospisil V.,52,32,895,1225,6,4,2,6,6,4,,,,,2,1,Completed,6.5,1.11,5.25,1.15,,,7.04,1.12,5,1.17,7.04,1.17,5.49,1.13
64,Paris,BNP Paribas Masters,29/10/13,Masters 1000,Indoor,Hard,1st Round,3,Dodig I.,Roger-Vasselin E.,36,48,1185,931,7,6,6,4,,,,,,,2,0,Completed,1.57,2.25,1.62,2.25,1.57,2.25,1.63,2.44,1.62,2.25,1.7,2.48,1.62,2.25
64,Paris,BNP Paribas Masters,29/10/13,Masters 1000,Indoor,Hard,1st Round,3,Granollers M.,Tursunov D.,39,30,1110,1244,6,4,6,4,,,,,,,2,0,Completed,2.62,1.44,2.5,1.5,2.5,1.5,2.84,1.49,2.63,1.5,2.84,1.59,2.53,1.5
64,Paris,BNP Paribas Masters,29/10/13,Masters 1000,Indoor,Hard,1st Round,3,Anderson K.,Youzhny M.,21,15,1730,2145,4,6,7,6,2,1,,,,,1,1,Retired,2.62,1.44,2.5,1.5,2.5,1.5,2.7,1.53,2.5,1.53,2.82,1.59,2.5,1.51
