WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
40,Montreal,Rogers Cup,04/08/14,Premier,Outdoor,Hard,1st Round,3,Zahlavova Strycova B.,Vinci R.,37,25,1302,1840,7,5,7,5,,,2,0,Completed,2.25,1.57,2.25,1.62,2.25,1.57,2.24,1.73,,,2.3,1.74,2.18,1.66
40,Montreal,Rogers Cup,04/08/14,Premier,Outdoor,Hard,1st Round,3,Lisicki S.,Errani S.,29,15,1427,3035,6,1,7,5,,,2,0,Completed,1.83,1.83,1.85,1.9,1.73,2,1.84,2.08,,,1.9,2.11,1.81,1.96
40,Montreal,Rogers Cup,04/08/14,Premier,Outdoor,Hard,1st Round,3,Koukalova K.,Bertens K.,35,79,1355,736,7,5,7,6,,,2,0,Completed,2.5,1.5,2.4,1.55,2.25,1.57,2.7,1.53,,,2.75,1.6,2.47,1.52
40,Montreal,Rogers Cup,04/08/14,Premier,Outdoor,Hard,1st Round,3,Cornet A.,Davis L.,22,43,2005,1140,6,3,7,5,,,2,0,Completed,1.61,2.2,1.65,2.2,1.73,2,1.68,2.34,1.67,2.2,1.73,2.34,1.65,2.19
40,Montreal,Rogers Cup,04/08/14,Premier,Outdoor,Hard,1st Round,3,Watson H.,Smitkova T.,57,93,970,633,6,4,5,7,6,4,2,1,Completed,1.4,2.75,1.42,2.8,1.44,2.62,1.44,3.05,1.44,2.8,1.5,3.05,1.42,2.79
40,Montreal,Rogers Cup,04/08/14,Premier,Outdoor,Hard,1st Round,3,Rogers S.,Tomljanovic A.,113,56,522,985,6,4,7,6,,,2,0,Completed,1.61,2.2,1.62,2.25,1.57,2.25,1.86,2.05,1.62,2.25,1.86,2.3,1.7,2.12
40,Montreal,Rogers Cup,04/08/14,Premier,Outdoor,Hard,1st Round,3,Safarova L.,Cirstea S.,17,36,2675,1311,6,4,6,2,,,2,0,Completed,1.28,3.5,1.33,3.2,1.33,3.25,1.32,3.73,1.33,3.3,1.35,3.75,1.31,3.4
40,Montreal,Rogers Cup,04/08/14,Premier,Outdoor,Hard,1st Round,3,Rybarikova M.,Riske A.,44,45,1125,1121,6,1,6,3,,,2,0,Completed,2,1.72,1.88,1.88,1.83,1.83,2.17,1.78,1.91,1.83,2.2,1.89,2.01,1.77
40,Montreal,Rogers Cup,04/08/14,Premier,Outdoor,Hard,1st Round,3,Cibulkova D.,Abanda F.,12,209,3167,269,6,1,3,6,6,0,2,1,Completed,1.06,10,1.04,10,1.04,9,1.08,9.65,1.05,9.5,1.09,13,1.05,9.56
40,Montreal,Rogers Cup,05/08/14,Premier,Outdoor,Hard,1st Round,3,Putintseva Y.,Pennetta F.,164,14,356,3039,7,6,6,3,,,2,0,Completed,3.5,1.28,3.4,1.3,3.75,1.25,4.01,1.29,3.4,1.3,4.01,1.35,3.47,1.29
40,Montreal,Rogers Cup,05/08/14,Premier,Outdoor,Hard,1st Round,3,Stephens S.,Wozniak A.,20,97,2050,587,6,3,6,0,,,2,0,Completed,1.4,2.75,1.48,2.6,1.4,2.75,1.55,2.63,1.44,2.75,1.55,2.95,1.45,2.68
40,Montreal,Rogers Cup,05/08/14,Premier,Outdoor,Hard,1st Round,3,Williams V.,Pavlyuchenkova A.,26,24,1825,1895,6,1,3,6,6,2,2,1,Completed,1.44,2.62,1.45,2.7,1.4,2.75,1.51,2.77,1.5,2.63,1.54,2.8,1.46,2.67
40,Montreal,Rogers Cup,05/08/14,Premier,Outdoor,Hard,1st Round,3,Stosur S.,Puig M.,21,67,2050,870,6,2,6,2,,,2,0,Completed,1.5,2.5,1.5,2.5,1.44,2.62,1.64,2.42,1.53,2.5,1.65,2.63,1.55,2.42
40,Montreal,Rogers Cup,05/08/14,Premier,Outdoor,Hard,1st Round,3,Vesnina E.,Giorgi C.,49,38,1075,1282,6,4,1,6,7,6,2,1,Completed,,,,,,,,,,,,,,
40,Montreal,Rogers Cup,05/08/14,Premier,Outdoor,Hard,1st Round,3,Vandeweghe C.,Zhang S.,51,30,1060,1396,6,2,6,4,,,2,0,Completed,1.25,3.75,1.25,3.75,1.25,3.75,1.31,3.81,1.25,3.8,1.31,4.1,1.27,3.65
40,Montreal,Rogers Cup,05/08/14,Premier,Outdoor,Hard,1st Round,3,Dellacqua C.,Flipkens K.,31,47,1380,1110,6,0,4,6,6,2,2,1,Completed,1.61,2.2,1.7,2.1,1.73,2,1.75,2.2,1.67,2.2,1.75,2.25,1.69,2.13
40,Montreal,Rogers Cup,05/08/14,Premier,Outdoor,Hard,1st Round,3,Makarova E.,Oprandi R.,19,157,2360,368,6,4,6,0,,,2,0,Completed,1.1,7,1.12,5.75,1.12,5.5,1.13,7.2,1.11,6.5,1.13,7.2,1.11,6.31
40,Montreal,Rogers Cup,05/08/14,Premier,Outdoor,Hard,1st Round,3,Garcia C.,Knapp K.,48,77,1110,775,6,2,6,7,6,1,2,1,Completed,2.1,1.66,2.1,1.7,2,1.73,2.32,1.68,2.1,1.67,2.35,1.75,2.15,1.68
40,Montreal,Rogers Cup,05/08/14,Premier,Outdoor,Hard,1st Round,3,Pliskova Ka.,Wickmayer Y.,41,65,1155,884,6,2,6,1,,,2,0,Completed,1.5,2.5,1.5,2.5,1.5,2.5,1.51,2.78,1.5,2.6,1.6,2.78,1.51,2.52
